"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20174270","Ministère de la Justice","16/11/2017","copie des documents suivants concernant son client, depuis son incarcération au centre pénitentiaire Sud Francilien :
1) l'intégralité de ses relevés de cantine ;
2) l'intégralité des décisions ordonnant sa fouille à nu.","Fin",,,,,,,"17/11/2017"
"20174272","Mairie de Bassens","16/11/2017","consultation des comptes administratifs de 2016 et de 2017 du comité local « Sybille », adhérent à la Fédération nationale des jardins familiaux et collectifs d'utilité publique.","Oui",,,,,,,"17/11/2017"
"20174278","Caisse primaire d'assurance maladie de l'Oise (CPAM 60)","16/11/2017","communication des documents suivants :
1) la copie de son arrêt de travail du 24 au 26 mai 2016 motivé par un état anxieux ;
2) le rapport du mois de novembre 2016 relatif à l'accident de travail survenu le 14 octobre 2016 établi conjointement par Madame X, responsable de production au sein de l'usine X, et le responsable de la sécurité du site.",,,,,,,,"20/11/2017"
"20174283","Syndicat mixte des eaux de la région Rhône-Ventoux (SMERRV)","16/11/2017","communication des documents écrits se rapportant et utilisés lors des présentations du SMERRV dans les communes en 2015 les 14, 20 et 28 janvier, les 3, 6, 12, 20 et 23 février et les 2 et 11 mars.","Non",,,,,,,"17/11/2017"
"20174285","Mairie de Paris","14/12/2017","communication de toutes les autorisations de pose d'échafaudage délivrées à la société X pour réaliser des travaux de ravalement sur l'immeuble sis 7‐11 rue de Castiglione dans le 1er arrondissement de Paris.","Oui",,,,,,,"26/12/2017"
"20174290","Direction académique des services départementaux de l'éducation nationale du Val-d'Oise (DSDEN 95)","16/11/2017","communication des livrets scolaires de ses enfants X, lorsqu'ils étaient scolarisés à l'école élémentaire Alphonse Daudet de Fosses (95470).",,,,,,,,"21/11/2017"
"20174299","Direction générale des finances publiques (DGFIP)","16/11/2017","communication des relevés de formalités à compter du 1er janvier 1956, aux noms et prénoms de son arrière grand-mère, X, de sa grand-mère, X X X X (épouse X), et de son grand-père, X X.",,,,,,,,"17/11/2017"
"20174301","Mairie de Couzeix","19/10/2017","communication de la facture des travaux réalisés vers 1996 concernant le goudronnage et la pose des buses du chemin des Coutures.",,,,,,,,"23/10/2017"
"20174303","Préfecture du Rhône","21/09/2017","communication de la répartition par IRIS des logements sociaux créés en 2015 et 2016 pour le Grand Lyon Métropole.","Fin",,,,,,,"04/10/2017"
"20174307","Mairie de Baillargues","16/11/2017","communication des coordonnées des propriétaires des parcelles suivantes :
1) 000 BK 24 ;
2) 000 BK 50 ‐ 49 ‐ 51 ;
3) 000 BK 71 ‐ 72 ‐ 73 - 66.",,,,,,,,"20/11/2017"
"20174313","Caisse d'allocations familiales de la Drôme - siège de Valence  (CAF 26)","16/11/2017","communication des barèmes des aides personnalisées au logement (APL) composés de108 pages de format A4 et leur répertoire de 31 classes de paramètre, d'après le rapport de la Cour des Comptes.","Oui",,,,,,,"21/11/2017"
"20174314","Mairie de Boisemont","16/11/2017","copie numérique du dossier de la demande de travaux relatif à l'installation d'un portail au 9 de la sente des Mûriers.","Oui",,,,,,,"23/11/2017"
"20174324","Mairie de Magny-en-Vexin","16/11/2017","copie des mandats accompagnés de leurs pièces justificatives relatifs aux paiements intervenus pour les années 2014, 2015 et 2016 aux sociétés X et X.",,,,,,,,"23/11/2017"
"20174326","Caisse primaire d'assurance maladie du Rhône (CPAM 69)","16/11/2017","communication de l'intégralité de son dossier établi par la CPAM lors de l'instruction de sa demande de reconnaissance de maladie professionnelle, notamment :
1) le rapport circonstancié de l'employeur décrivant son poste de travail ;
2) l'avis motivé du médecin du travail portant sur sa maladie et sur la réalité de son exposition à un risque professionnel.","Oui",,,,,,,"28/12/2017"
"20174331","Préfecture du Finistère","21/09/2017","copie du rapport d'enquête publique de 2005 concernant le projet de construction d'une surface commerciale X à Douarnenez.","Fin",,,,,,,"09/10/2017"
"20174332","Direction départementale de la cohésion sociale et de la protection des populations du Lot (DDCSPP 46)","16/11/2017","communication des documents relatifs à la subvention accordée à la commune de Livernon dans le cadre de la création d'un terrain multi-sports, notamment :
1) l'ensemble des pièces composant la demande présentée par la commune de Livernon ;
2) l'avis émis le 30 juin 2011 par la commission territoriale du centre national pour le développement du sport (CNDS) ;
3) le bordereau de mandatement indiquant la date et le montant versé.","Oui",,,,,,,"23/11/2017"
"20174340","Mairie de Juvisy-sur-Orge","16/11/2017","communication de l'arrêté portant délégation de la fonction d'officier d'état civil à Monsieur X, conseiller municipal, qui lui a permis de « célébrer » un mariage le 8 juillet 2017.","Oui",,,,,,,"20/11/2017"
"20174342","Agence régionale de santé du Centre-Val-de-Loire (ARS 18)","21/09/2017","communication des résultats des mesures sonométriques effectuées au village de Montavelange situé dans l'environnement du circuit de karting de Levet.","Fin",,,,,,,"15/11/2017"
"20174355","Mairie d'Albi",,"communication des documents suivants concernant le plan local d'urbanisme (PLU) en vigueur le 8 mars 2016 :
1) les dispositions générales, les dispositions communes et le règlement de l'ensemble des zones de ce PLU ;
2) l'intégralité des annexes de ce PLU.","Oui",,,,,,,"10/11/2017"
"20174356","Agence régionale de santé Nouvelle Aquitaine (Direction générale)","16/11/2017","communication du document signé le 6 décembre 2016 entre le représentant de l'« Hôpital d'instruction des armées (HIA) Robert Picque », Monsieur le docteur X, et le président du conseil d'administration de la « maison de santé Bagatelle », Monsieur X, relatif au projet « Bahia », qui vise à la constitution d'un groupement de coopération sanitaire de moyens.",,,,,,,,"23/11/2017"
"20174358","Ministère de l'Europe et des affaires étrangères","16/11/2017","communication de son dossier de demande de carte nationale d'identité française déposé auprès de l'ambassade de France à Moscou dans les années 1980.","Fin",,,,,,,"23/11/2017"
"20174362","Direction générale des finances publiques (DGFIP)","16/11/2017","communication des documents établis dans le cadre de l'accident de trajet dont elle a été victime le 14 avril 2016 :
1) la notification de le décision prise par l'administration ;
2) l'avis de la commission de réforme rendu le 3 juillet 2017 ;
3) l'ensemble des pièces médicales, notamment le compte rendu de l'expertise médicale diligentée par le docteur X, le 18 juin 2016 ;
4) les pièces administratives relatives à cet accident.",,,,,,,,"22/11/2017"
"20174365","Mairie de Lyon","14/12/2017","copie par envoi à son domicile, et non consultation sur place comme proposé par la mairie, de l'acte de naissance intégral de plus de 75 ans de Madame X, née le 17 août 1932 à Lyon 6°, fille de Yves de X et de X.",,,,,,,,"28/12/2017"
"20174371","Université de Corse",,"communication, par courrier électronique, de la décision du président de l'université relative à sa demande de modulation de service.",,,,,,,,"10/11/2017"
"20174374","Mairie de Wavrin","30/11/2017","communication par courriel de la liste électorale de la commune, alors que le maire ne la propose que sous la forme de support externe fourni par le demandeur, clé usb, disque dur et autres.","Oui",,,,,,,"04/12/2017"
"20174375","Ministère de la Justice","30/11/2017","copie de l'intégralité des relevés de compte nominatif et / ou de cantine de son client depuis son incarcération au centre pénitentiaire de Toul, mentionnant un prélèvement au titre de la location d'un téléviseur en détention.","Oui",,,,,,,"04/12/2017"
"20174376","Mairie de Wargnies-le-Grand","16/11/2017","communication, par courriel, des documents suivants :
1) les factures et bordereaux de mandat relatifs aux travaux d'assainissement effectués chemin de la Gare en 2016 relevant tant du domaine privé que du domaine public ;
2) les comptes rendus des réunions du conseil municipal des 26 et 30 juin et 5 juillet 2017.","Par",,,,,,,"17/11/2017"
"20174377","Mairie de Carpentras",,"copie par courriel de l'intégralité des factures relatives aux achats de matériels et de prestations de service pour réaliser les feux d'artifices du 16 juillet 2017 à 22h au stade de la Roseraie.","Oui",,,,,,,"08/12/2017"
"20174382","Ministère de l'Intérieur","16/11/2017","communication des documents suivants :
1) la liste précisant le nom, le prénom, les fonctions informatiques exercées, la période de perception, des bénéficiaires de la prime liée à des fonctions informatiques pour la région des Hauts-de-France depuis l’année 2009 ;
2)  la dernière fiche de poste des intéressés.","Oui",,,,,,,"20/11/2017"
"20174388","Hauts de Seine Habitat","16/11/2017","communication de l'état des risques naturels et technologiques relatifs à son logement locatif sis X à La Garenne Colombes (92250), à partir des informations mises à disposition par le Préfet des Hauts-de-Seine.","Oui",,,,,,,"23/11/2017"
"20174390","Ministère de la Justice","30/11/2017","copie des documents suivants concernant son client incarcéré au centre pénitentiaire d'Epinal :
1) les relevés de compte nominatif de son client, depuis son arrivée dans l'établissement, mentionnant un prélèvement au titre de la location d'un téléviseur en détention ;
2) l'extrait du règlement intérieur prévoyant la durée d'enfermement nocturne des détenus en cellule ;
3) les décisions ordonnant la fouille à nu de son client depuis son arrivée dans l'établissement.","Fin",,,,,,,"04/12/2017"
"20174391","Ministère de la Justice","30/11/2017","copie des documents suivants concernant son client incarcéré au centre pénitentiaire de Valence :
1) les relevés de compte nominatif de son client, depuis son arrivée dans l'établissement, mentionnant un prélèvement au titre de la location d'un téléviseur en détention ;
2) l'extrait du règlement intérieur prévoyant la durée d'enfermement nocturne des détenus en cellule ;
3) les décisions ordonnant la fouille à nu de son client depuis son arrivée dans l'établissement.","Oui",,,,,,,"04/12/2017"
"20174393","Ministère de la Justice","30/11/2017","copie des documents suivants concernant son client incarcéré au centre pénitentiaire d'Annoeullin :
1) les décisions ordonnant la fouille à nu de son client depuis son arrivée dans l'établissement ;
2) l'extrait du règlement intérieur prévoyant la durée d'enfermement nocturne des détenus en cellule.","Oui",,,,,,,"04/12/2017"
"20174394","Ministère de la Justice","30/11/2017","copie de l'intégralité des relevés de compte nominatif et / ou de cantine de son client depuis son incarcération au centre pénitentiaire de Maubeuge, mentionnant un prélèvement au titre de la location d'un téléviseur en détention.","Oui",,,,,,,"04/12/2017"
"20174397","Ministère de la Justice","30/11/2017","copie de la décision ordonnant la fouille à nu le 24 juin 2017 de son client incarcéré au centre pénitentiaire de Bapaume.","Oui",,,,,,,"04/12/2017"
"20174398","Ministère de la Justice","30/11/2017","copie de la liste des effets personnels de son client figurant dans son paquetage lors de son incarcération au centre pénitentiaire de Vezin-le-Coquet.","Oui",,,,,,,"04/12/2017"
"20174401","Ministère de la Justice","30/11/2017","copie de la décision ordonnant la saisie le 18 juillet 2017 de l'ordinateur de son client incarcéré au centre pénitentiaire de Saint-Martin-de-Ré.","Oui",,,,,,,"04/12/2017"
"20174407","Ministère de la Transition écologique et solidaire","16/11/2017","communication de l'ensemble des données 2015 et 2016 fournies par chaque collectivité sur les coûts, les soutiens et le tonnage de la collecte sélective des emballages ménagers, détenues par la direction générale de la prévention des risques.",,,,,,,,"17/11/2017"
"20174410","Mairie de Sarrians","30/11/2017","communication de l'information concernant l'existence d'un règlement local de publicité au sein de la commune.",,,,,,,,"04/12/2017"
"20174413","Caisse primaire d'assurance maladie de l'Isère (CPAM 38)",,"communication, dans le cadre d'un problème de connexion entre la CPAM et sa mutuelle, de son décompte de remboursement relatif à la période de soins comprise entre février et juillet 2016, inclus.","Oui",,,,,,,"15/11/2017"
"20174415","Mairie de Faverges-Seythenex","16/11/2017","communication, en sa qualité de conseiller municipal, membre de la commission « Sports » de la commune, des comptes rendus d'activité et des bilans financiers relatifs aux subventions exceptionnelles versées par la commune aux associations sportives locales suivantes, pour les cinq dernières années :
1) Espérance favergienne - athlétisme ; 
2) Club alpin français - montagne, ski ;
3) Ecurie de la motte - rallye automobile.","Oui",,,,,,,"17/11/2017"
"20174419","Mairie de Saint-Estève","16/11/2017","communication, sur le CD-ROM joint par le demandeur, de documents relatifs au permis d'aménager concernant le lotissement « Mas de l'Orangerie » :
1) l'imprimé de demande du bénéficiaire du permis d'aménager ;
2) le dossier technique joint à la demande ;
3) l'accusé de réception de la demande ;
4) les demandes de pièces complémentaires ;
5) les pièces complémentaires reçues ;
6) la décision du maire ;
7) les avis des services consultés ;
8) l'avis d'ouverture du chantier ;
9) la déclaration de fin de travaux et de conformité ;
10) la déclaration d'opposition en cas de non conformité.","Oui",,,,,,,"17/11/2017"
"20174420","Ministère des Armées",,"communication de l'intégralité du dossier médical, détenu par l'hôpital d'instruction des Armées de Percy, de sa cliente, représentée pas sa sœur et tutrice, notamment les pièces manquantes lors d'une première communication incomplète, à savoir :
- le dossier d'anesthésie ;
- le dossier infirmier jusqu'au 30 janvier 2014 ;
- les clichés et le compte rendu du scanner effectué le 22 janvier 2014.","Oui",,,,,,,"11/12/2017"
"20174422","Mairie de La Garenne-Colombes","30/11/2017","copie des documents suivants concernant les travaux au X :
1) les courriers envoyés à la société X suite à ses nombreuses alertes du non-respect de l'autorisation de palissade du 19 avril 2017 et du plan d'occupation de la voirie ;
2) le constat de la police municipale, comprenant le métrage et les photos de l'allée Henriot, suite à son alerte du 4 mai 2017 ;
3) le rapport de la brigade de prévention des sapeurs-pompiers de Paris concernant l'accès de la « voie pompiers » au X, suite à l'installation des bungalows de chantier dans l'allée Henriot.","Oui",,,,,,,"06/12/2017"
"20174428","Mairie de Montreuil","16/11/2017","communication du justificatif d'affiliation auprès de la CNRACL concernant la période du 15 juillet 1997 au 30 avril 2001 lors de laquelle elle était employée au sein des services de la commune en qualité d'assistante sociale.","Oui",,,,,,,"20/11/2017"
"20174431","Direction générale des finances publiques (DGFIP)","16/11/2017","communication, en sa qualité d'administrateur provisoire de la X, de la liste des comptes bancaires contenus dans le fichier FICOBA ouverts au nom de cette société.",,,,,,,,"17/11/2017"
"20174434","Etablissement public foncier de Lorraine (EPFL)","16/11/2017","communication des résultats d'analyse de sédiments et de sables sur les prélèvements effectués en 2016 dans la vallée de la Plaine sur le site, de la FOGIM à Allarmont, d'International Décor à Celle-Plaine et du lac de Celle-Plaine.",,,,,,,,"17/11/2017"
"20174435","Ministère public près le Centre automatisé de constatation des infractions routières (CACIR)","30/11/2017","copie des documents relatifs à la vérification du 6 janvier 2017 du cinémomètre type 210C - MESTA - 02686,  mentionnée sur son avis de contravention du 27 juin 2017.","Oui",,,,,,,"04/12/2017"
"20174438","Ministère de la Justice","30/11/2017","copie des documents suivants concernant son client  :
1) l'intégralité des décisions ordonnant la fouille à nu de son client :
a) au centre pénitentiaire de Valence de juin à septembre 2016 ;
b) au centre pénitentiaire de Lyon-Corbas de septembre 2016 à janvier 2017 ;
c) au centre pénitentiaire de Moissy-Cramayel de janvier à avril 2017 ;
2) la décision ordonnant son placement à l'isolement le 13 juillet 2017 au centre pénitentiaire de Vendin-le-Vieil ;
3) la décision ordonnant l'encadrement de ses déplacements par plusieurs surveillants en tenue de protection au centre pénitentiaire de Vendin-le-Vieil.",,,,,,,,"04/12/2017"
"20174439","Mairie de Villeneuve-Saint-Georges","16/11/2017","copie du plan de gestion de crise du risque d'inondation.",,,,,,,,"17/11/2017"
"20174442","Ministère de la Justice","30/11/2017","copie des documents suivants concernant son client incarcéré à la maison centrale de Saint-Maur :
1) la décision refusant la mise à disposition dans sa cellule de la télévision de son client (marque X, écran 32 pouces) ;
2) l'extrait du règlement intérieur fondant cette décision.",,,,,,,,"04/12/2017"
"20174443","Ministère de la Justice","30/11/2017","copie de la décision ordonnant la saisie au mois de juin 2017 d'une revue dénommée « L'Envolé », adressée à son client incarcéré au centre pénitentiaire de Bapaume.","Oui",,,,,,,"04/12/2017"
"20174444","Ministère de la Justice","30/11/2017","copie des décisions ordonnant la fouille à nu de son client depuis son incarcération au centre pénitentiaire de Vendin-le-Vieil, notamment celles pratiquées lors de ses extractions médicales.","Fin",,,,,,,"04/12/2017"
"20174445","Syndicat Intercommunal de la Choisille et de ses Affluents (SICA)","16/11/2017","communication des résultats de l'inventaire piscicole de la rivière la « Choisille » fait à l'aval du Moulin de la Planche.","Oui",,,,,,,"17/11/2017"
"20174448","Direction générale des finances publiques (DGFIP)","30/11/2017","communication, en sa qualité de liquidateur amiable de la société X, de la liste des comptes bancaires contenus dans le fichier FICOBA, ouverts au nom de cette société.","Oui",,,,,,,"04/12/2017"
"20174457","Préfecture de l'Isère","30/11/2017","copie du titre de séjour de son oncle, Monsieur X, délivré en 1981 et expiré en 1991.",,,,,,,,"04/12/2017"
"20174458","Direction générale des patrimoines","16/11/2017","communication, dans le cadre d'une recherche historique familiale, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, des documents déposés par la sous-préfecture de Briançon et conservés aux archives départementales de la Haute-Savoie sous les cotes suivantes :
- 1180 W : sous-préfecture de Briançon, 1180 W 81-83.",,,,,,,,"21/11/2017"
"20174468","France Habitation","16/11/2017","communication des documents relatifs à la procédure d'attribution de logements sociaux leur ayant attribué le rang n°2 et motivations de la commission leur ayant postérieurement opposé un refus.","Fin",,,,,,,"21/11/2017"
"20174469","Mairie de Grenoble","16/11/2017","communication des délibérations du conseil municipal ou du CCAS régissant les sorties et voyages organisés par la commune et précisant :
- si la priorité des sorties est réservée aux habitants du quartier pour chacune des Maisons des Habitants (MDH) ;
- les rues et leurs côtés délimitant la zone de chacune des MDH ;
- le nombre de sorties, de week-end et de séjours maximum qu'une même personne peut cumuler dans l'année ;
- le remboursement des personnes n'ayant pas prévenu de leur absence au départ du bus et l'autorisation de s'inscrire à d'autres sorties ultérieurement ;
- les conditions de remplacement de personnes absentes au départ du bus et l'autorisation d'être remplacée par un membre de leur connaissance ;
- le nombre maximum de personnes isolées ou retraitées par sortie pour chacune des MDH ;
- les conditions à remplir pour être considérée comme personne isolée ;
- les règles régissant les cas particuliers tels que migrants, réfugiés, sans papier, etc... participant aux sorties, week-end et séjours, et le nombre maximum de participations autorisées ;
- quelles personnes ou quels organismes sont chargés de vérifiés si les les règles d'inscription définies par les délibérations sont respectées pour chaque sortie.","Oui",,,,,,,"21/11/2017"
"20174472","Université de Montpellier",,"communication des avis des directeurs de composante et de département scientifique relatifs à sa candidature à un congé pour recherches ou conversion thématique (CRCT) formulée en 2017.","Oui",,,,,,,"11/12/2017"
"20174474","Mairie de Versailles","30/11/2017","copie, par courrier électronique ou par envoi postal, et non consultation sur place, de la table décennale des personnes nées le 15 juin 1964 dans la commune.","Oui",,,,,,,"04/12/2017"
"20174479","Conseil national de l'Ordre des médecins (75)","16/11/2017","communication des correspondances épistolaires du docteur X (1890-1977), président du conseil départemental de l'Ordre des médecins de l'Orne de janvier 1941 à avril 1943, et membre de ce même collège d'avril 1943 à juin 1944.","Fin",,,,,,,"21/11/2017"
"20174480","Mairie de Saint-Clair-sur-Galaure","30/11/2017","copie de la promesse de bail signé par le maire concernant le projet éolien de la commune .","Oui",,,,,,,"04/12/2017"
"20174495","Mairie de Soustons","30/11/2017","copie des procès-verbaux concernant les limites entre la commune de Soustons et celle de Tosse.","Oui",,,,,,,"04/12/2017"
"20174496","Caisse primaire d'assurance maladie du Rhône (CPAM 69)",,"copie par voie postale de l'intégralité de ses décomptes de remboursement depuis le mois de janvier 2015.",,,,,,,,"08/12/2017"
"20174505","Ministère de la Justice","30/11/2017","copie de la décision ordonnant le déclassement d'emploi de son client, incarcéré au centre pénitentiaire de Toul, à la suite de son arrêt maladie.","Fin",,,,,,,"04/12/2017"
"20174509","Communauté d'agglomération de Moulins","30/11/2017","communication des preuves de la réalisation de l'ensemble des équipements publics prévus dans le dossier de réalisation de la ZAC « Les Portes de l'Allier » :
1) les justificatifs des actes d'acquisition foncière de l'aménageur ;
2) les justificatifs des frais d'acte notarié ;
3) les justificatifs des frais afférents au poste de « Diagnostics archéologiques » ;
4) les justificatifs des frais afférents au poste de « Ingénierie » ;
5) les justificatifs des frais afférents au poste de « Signalisation chantier/déviation » ;
6) les justificatifs des frais afférents au poste de « Mandataire » ;
7) les justificatifs des frais afférents au poste de « Fouille archéologique » de l'acte d'engagement du marché public « CG03 » et du marché public en cause ;
8) les justificatifs des frais afférents au poste de « Libération d'emprises » ;
9) les justificatifs des frais afférents au poste « Infrastructures routières », des différents actes d'engagement et des marchés publics et/ou bons de commandes nécessaires à la réalisation des infrastructures routières ;
10) les justificatifs des frais afférents au poste « Ouvrage d'art ferroviaire », des différents actes d'engagement et des marchés publics ou bons de commandes nécessaires à la réalisation de cet ouvrage ;
11) les justificatifs des frais afférents au poste de « Frais connexes SNCF » ;
12) les justificatifs des frais afférents au poste de « Concessionnaire réseaux » et le cas échéant, de tout marché public et/ou bon de commande ;
13) les justificatifs des frais afférents au poste « Divers, publicité, imprévus, actualisation » ;
14) l'ensemble des documents comptables, des pièces liées à l'exécution des recettes et des dépenses afférentes aux postes précités.",,,,,,,,"04/12/2017"
"20174511","Centre national de la fonction publique territoriale de Provence-Alpes Côte d'Azur (CNFPT 83)",,"copie de la demande de formation d'intégration la concernant adressée par la commune du Cannet-des-Maures le 14 novembre 2013.","Oui",,,,,,,"11/12/2017"
"20174516","URSSAF Rhône-Alpes (URSSAF 69)","30/11/2017","copie du procès-verbal relatif aux opérations de contrôle dont les laboratoires X ont fait l'objet au cours de l'année 2007.",,,,,,,,"04/12/2017"
"20174517","Mairie de Vauxbuin","30/11/2017","communication, au format papier ou électronique, des contrats ou conventions signés entre la commune et les sociétés Mobiliers Urbain Strasbourg, Wolfisheim et CDP Publicité Wasselone, relatifs à l'occupation du domaine public par six mobiliers urbains situés route de Paris - RN2 dans les 400 mètres précédant l'entrée de Soissons, coté droit.","Oui",,,,,,,"04/12/2017"
"20174519","Assistance Publique-Hôpitaux de Paris (AP-HP)","30/11/2017","communication de l'intégralité des documents, quels que soient leurs supports, papier ou informatique, comportant la signification des codes, sigles ou abréviations, de son dossier médical détenu par l'hôpital Jean Verdier, sis avenue du 14 juillet à Bondy.","Oui",,,,,,,"04/12/2017"
"20174522","Direction départementale de la protection des populations du Morbihan (DDPP 56)","30/11/2017","communication de préférence par courriel, de documents relatifs aux dysfonctionnements de l'installation de méthanisation du GAEC des Moulins de Kerollet :
1) le rapport de constat d'incident de novembre 2015 ;
2) le rapport de constat d'incident du 9 août 2016 ;
3) l'arrêté de mise en demeure de réalisation d'un bassin de rétention joint au rapport du 9 août 2016 ;
4) le rapport de constat d'incident du 21 janvier 2017.","Oui",,,,,,,"04/12/2017"
"20174523","SNCF","30/11/2017","communication du référentiel de mise en accessibilité des gares.","Oui",,,,,,,"04/12/2017"
"20174525","Mairie d'Huez","30/11/2017","copie, par courriel, de documents relatifs au permis d'aménager modificatif concernant la zone des Passeaux :
1) la demande de permis d'aménager modificatif PA 0381911620011M01 déposée le 18 avril 2017 par l' AFUL Chanses et Passeaux ;
2) les pièces complémentaires à cette demande, en date du 11 juillet 2017, notamment le plan des réseaux et le plan de décomposition en tranches ;
3) l'avis du Syndicat d'assainissement du canton de l'Oisans en date du 7 juillet 2017 ;
4) l'avis d'ENEDIS en date du 18 mai 2017 ;
5) l’avis du maire d’Huez en date du 30 juin 2017 ;
6) l'avis du service départemental Restauration des Terrains de Montagne de l'Isère reçu le 23 mai 2017 assorti de prescriptions ;
7) l'engagement de l'AFUL Chanses et Passeaux en date du 3 juillet 2017 de prise en charge de l'extension du réseau d'eau potable ;
8) l'ensemble des échanges, notamment les courriers, y compris électroniques, échangés depuis le 18 mars 2017 jusqu'à nos jours, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère et l'AFUL Chanses et Passeaux, concernant le projet de demande de permis modificatif ;
9) l'ensemble des échanges, notamment les courriers, y compris électroniques, intervenus depuis le 14 septembre 2016 jusqu'à nos jours, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère et l'AFUL Chanses et Passeaux, concernant le permis d'aménager de la zone des Passeaux en date du 14 septembre 2016 ;
10) l'ensemble des échanges, notamment les courriers, y compris électroniques, intervenus depuis le 20 mai 2016 jusqu'au 14 septembre 2016, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère et l'AFUL Chanses et Passeaux, concernant le projet de demande de permis d'aménager de la zone des Passeaux et la demande de permis d'aménager de la zone des Passeaux déposée le 20 juin 2016, ;
 11) l'ensemble des échanges, notamment les courriers, y compris électroniques, intervenus depuis le 10 novembre 2016 jusqu'au 10 janvier 2017, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère et l'AFUL Chanses et Passeaux, concernant la demande de déféré préfectoral de la FRAPNA Isère en date du 10 novembre et le recours gracieux du Préfet en date du 15 novembre 2016 ;
12) l'ensemble des échanges, notamment les courriers, y compris électroniques - intervenus depuis le 1er juillet 2016 jusqu'au 20 décembre 2016, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère, le Préfet coordonnateur de Massif, l'AFUL Chanses et Passeaux, concernant le projet d'Unité touristique nouvelle de 4 600 lits et sa demande d'autorisation ;
13) l'ensemble des échanges, notamment les courriers, y compris électroniques, intervenus depuis le 1er juillet 2016 jusqu'à nos jours, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère, l'AFUL Chanses et Passeaux, l'Agence régionale de santé Auvergne Rhône Alpes-délégation départementale de l'Isère et le Préfet coordonnateur de massif des Alpes, concernant l'autorisation d'unité touristique nouvelle en date du 19 décembre 2016 (publiée le 20 décembre 2016) ;
14) l'ensemble des échanges, notamment les courriers, y compris électroniques, intervenus depuis le 1er février 2017 jusqu'à nos jours, entre le maire d’Huez, la commune d'Huez, les services de la Préfecture de l'Isère, la direction départementale des territoires de l'Isère, l'Agence régionale de santé Auvergne Rhône Alpes- délégation départementale de l'Isère, l'AFUL Chanses et Passeaux et le Préfet coordonnateur de massif des Alpes, concernant l'arrêté portant modification de l'arrêté d'autorisation UTN du 14 mars 2017 (publiée le 15 mars 2017) et son projet.",,,,,,,,"05/12/2017"
"20174526","Centre hospitalier universitaire de Pointe-à-Pitre/Abymes","30/11/2017","copie par voie postale des pièces suivantes du dossier médical de son épouse Madame X décédée le 4 septembre 2015 pour connaître les causes de sa mort, non communiquées à la suite de sa première demande et de sa première saisine de la CADA :
1) le compte rendu d'hospitalisation du 4 septembre 2015 ;
2) l'ensemble des examens de laboratoire pré et post-opératoires, les examens anatomopathologiques et antibiogrammes ;
3) le dossier d'anesthésie pré-opératoire ;
4) les dossiers infirmiers ;
5) les documents de suivi post-opératoire, à savoir les feuilles d'anesthésie et de réanimation ;
6) les feuilles de température et de soins infirmiers journaliers ;
7) le double du carnet de transmissions des consignes thérapeutiques ;
8) l'ensemble des correspondances échangées avec le médecin traitant X et le médecin coordonnateur X.","Oui",,,,,,,"04/12/2017"
"20174532","Caisse d'assurance retraite et de la santé au travail Sud-Est (CARSAT 13)","30/11/2017","communication du relevé de carrière de son époux Monsieur X X décédé le 5 décembre 1995, afin de faire valoir ses droits auprès de la société X.","Oui",,,,,,,"04/12/2017"
"20174538","Ministère de la Transition écologique et solidaire",,"communication des documents suivants le concernant :
1) les notations et les comptes rendus d'évaluation pour les années 2006 à 2011;
2) l'intégralité des pièces contenues dans son dossier administratif.","Par",,,,,,,"11/12/2017"
"20174540","Caisse primaire d'assurance maladie du Havre (CPAM 76)",,"copie des décomptes de remboursement concernant sa fille X relatifs à l'achat de semelles orthopédiques pour un montant de 116 euros en avril 2016 et d'une consultation au centre hospitalier universitaire du Havre en mars 2016.",,,,,,,,"11/12/2017"
"20174545","Mairie de Pourrières",,"copie, en sa qualité de conseiller municipal, de l'intégralité des chapitres 11 et 70 concernant les budgets de la commune pour les années 2015 et 2016.","Oui",,,,,,,"08/12/2017"
"20174547","Préfecture de l'Isère","30/11/2017","copie de documents dans le cadre de l'ouverture d'un établissement permanent d'activité de tir aux armes de chasse (ball-trap) à Pisieu :
1) l'étude acoustique réalisée le 13 février 2016 ;
2) la dernière étude acoustique réalisée en 2017 ;
3) la convention signée entre la Direction régionale de l'environnement, de l'aménagement et du logement (DREAL), la SAS Chasse Tir Passion et la Ligue pour la protection des oiseaux (LPO) de l'Isère relative à la protection du busard ;
4) les plans successifs des installations à l'exception du plan initial qui a été communiqué le 19 juillet 2017.",,,,,,,,"04/12/2017"
